

Jonathan Darwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000633
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Darwin
Gender	Male
Abode	West Derby
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1721
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 207, Entry 29
Source	LDS Film 1656376
Married To	Dorothy Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000633&Relationship=Bride



