

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1809
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 44, Entry 172
Source	LDS Film 1068889
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012311&Relationship=Bride



