

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005211
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 3
Source	LDS Film 1656376
Married To	Eliza. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005211&Relationship=Deceased



