

Elizabeth Leviston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leviston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Byrom St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Register	Baptisms 1828 - 1829, Page 62, Entry 491
Source	LDS Film 93877
Parent Of	George Leviston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128104&Relationship=Baptised
Married To	George Leviston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128104&Relationship=1stParent



