

Dorothy Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005548
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Edmunds
Married Surname	McLintock
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1794
Status	Spinster
Witnesses	Thos? Pursey?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 116, Entry 2224
Source	LDS Film 1656149
Witnessed By	Thos? Pursey?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005548&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005548&Relationship=Witness_2
Married To	John McLintock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005548&Relationship=Groom



