

John Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Drury Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 313, Entry 2500
Source	LDS Film 93887
Parent Of	Wilfred Maudesly Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242433&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242433&Relationship=2ndParent



