

Elizabeth Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074631
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parker
Former/Maiden/Other Surname 1	Hannah
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Date Of Child's Birth	6 Jun 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074631&Relationship=Baptised
Married To	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074631&Relationship=1stParent



