

Patrick Pray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122775
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Pray
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Apr 1856
Witnesses	Patrick Pray of Llanrwst St.; Mary Jane Pilkington of Llewellyn St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 113, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Lawrence Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122775&Relationship=Groom
Witnessed Marriage Of	Catherine Kinsella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122775&Relationship=Bride



