

Hugh Watson Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236687
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Watson
Surname	Doughty
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 6, Entry 47
Source	LDS Film 93887
Parent	Thomas Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236687&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236687&Relationship=2ndParent



