

Thomas Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1772
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	10 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 19
Source	LDS Film 1656377
Parent Of	Thos. Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013000&Relationship=Baptised



