

Agnes Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006834
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Ripley
Married Surname	Lancaster
Spouse's Occupation (As Documented)	Private in the Cumberland militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1797
Status	Spinster
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 369, Entry 271
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006834&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006834&Relationship=Witness_2
Married To	William Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006834&Relationship=Groom



