

Lydia Anne Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284988
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Middle or Other Names	Anne
Surname	Sandiford
Spouse's Occupation (As Documented)	Planter
Spouse's Occupation (Standardised)	Planter
Gender	Female
Abode	Demerara
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1827
Date Of Child's Birth	5 Feb 1814
Register	Baptisms 1814 - 1866, Page 50, Entry 400
Source	LDS Film 2147913
Parent Of	Joseph Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284988&Relationship=Baptised
Married To	Joseph Barrington Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284988&Relationship=1stParent



