

Owen Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019243
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Frederic Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Aug 1780
Register	Baptisms 1780, Page 60, Entry 510
Source	LDS Film 93833
Parent Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019243&Relationship=Baptised



