

William Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099385
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Springfield St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1827
Notes	No Cery.
Register	Burials 1825 - 1830, Page 18, Entry 1134
Source	LDS Film 560881
Parent Of	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099385&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099385&Relationship=2ndParent



