

Richard Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morecroft
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1712
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 27
Source	LDS Film 1656376
Parent Of	Hugh Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000698&Relationship=Baptised



