

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000165
Name Prefixes	Mr.
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1709
Occupation (As Documented)	Land Wtr.
Occupation (Standardised)	Landwaiter
Register	Burials 1704 - 1737, Page 101, Entry 38
Source	LDS Film 1656376
Parent Of	William Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000165&Relationship=Deceased



