

Elisabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092159
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Lewis
Gender	Female
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1770
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 31
Source	LDS Film 1647560
Parent	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092159&Relationship=1stParent



