

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067456
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1798
Witnesses	Robt. Fell; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 161, Entry 77
Source	LDS Film 1656574
Witnessed Marriage Of	John Waistle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067456&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067456&Relationship=Bride



