

Elizabeth Del_oney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127751
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Del_oney
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Pool Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1807
Date Of Child's Death	16 Dec 1807
Notes	[Surname unclear]
Source	Private Transcription
Parent Of	Catharine Del_oney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127751&Relationship=Deceased
Married To	John Del_oney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127751&Relationship=1stParent



