

Henery Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009080
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Place
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1802
Witnesses	Edward Coventry; Henery Place
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 202, Entry 298
Source	LDS Film 93839
Witnessed Marriage Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009080&Relationship=Groom
Witnessed Marriage Of	Frances Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009080&Relationship=Bride



