

John Hookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hookey
Gender	Male
Abode	Prussia Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1789
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	3 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 3
Source	LDS Film 1656377
Parent Of	Frederick Hookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032532&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032532&Relationship=2ndParent



