

Jenny Hadwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221004
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Hadwen
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1789
Register	Baptisms 1784 - 1791, Page 80, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Hadwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221004&Relationship=Baptised
Married To	John Hadwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221004&Relationship=1stParent



