

Anstiss Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021256
First Name (With Contractions)	Anstiss
First Name (Without Contractions)	Anstiss
Surname	Kelly
Married Surname	Carty
Spouse's Occupation (As Documented)	Nailer
Spouse's Occupation (Standardised)	Nailor
Gender	Unknown
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 188, Entry 561
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021256&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021256&Relationship=Witness_2
Married To	Darby Carty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021256&Relationship=Groom



