

Matthew Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049246
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Baker
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1768
Witnesses	Matthew Baker; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom's parish obscured by inkspot]
Register	Marriages 1760 - 1777, Page 83, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	John Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049246&Relationship=Groom
Witnessed Marriage Of	Mary Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049246&Relationship=Bride



