

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Sparling St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 367, Entry 2936
Source	LDS Film 93886
Parent Of	James Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229798&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229798&Relationship=2ndParent



