

Egerton Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013542
First Name (With Contractions)	Egerton
First Name (Without Contractions)	Egerton
Surname	Smith
Gender	Unknown
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1774
Occupation (As Documented)	Mathematician
Occupation (Standardised)	Mathematician
Date Of Child's Birth	13 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 30
Source	LDS Film 1656377
Parent Of	Egerton Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013542&Relationship=Baptised



