

Thomas Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cock
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 68, Entry 543
Source	LDS Film 1656377
Parent Of	Robert Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081191&Relationship=2ndParent



