

Jane Poland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425384
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poland
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Burton Court Mann Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Apr 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 944
Source	LDS Film 1468980
Parent	Benjamin Poland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425384&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425384&Relationship=2ndParent



