

Mary Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Former/Maiden/Other Surname 1	Derbyshire
Gender	Female
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Aug 1794
Date Of Child's Death	15 Aug 1794
Notes	[This entry has been squeezed in between two others. Age is difficult to read]
Register	Burials 1790 - 1812, Page 19, Entry 20
Source	LDS Film 1647560
Parent Of	Wm. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094199&Relationship=Deceased
Married To	Jno. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094199&Relationship=1stParent



