

Thomas Dilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008732
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dilley
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Sep 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 23
Source	LDS Film 1656376
Parent Of	Eliza Dilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008732&Relationship=Baptised



