

Benjamin Lewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084078
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewitt
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1856
Witnesses	Benjamin Lewitt; W. Cattrall
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 23, Entry 45
Source	LDS Film 1656679
Witnessed Marriage Of	John Robinson Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084078&Relationship=Groom
Witnessed Marriage Of	Susan Enever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084078&Relationship=Bride



