

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 166, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017944&Relationship=Deceased



