

Jonathan Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021474
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 61, Entry 6
Source	LDS Film 1656377
Parent Of	Robt. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021474&Relationship=Deceased



