

Peter Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018275
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cartwright
Gender	Male
Abode	Dry Pier
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1779
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	30 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 642
Source	LDS Film 93833
Parent Of	Catherine Harbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018275&Relationship=Baptised



