

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 401, Entry 3196
Source	LDS Film 1656418
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111648&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111648&Relationship=2ndParent



