

Elizabeth Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163687
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holden
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 359, Entry 2871
Source	LDS Film 1656423
Parent	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163687&Relationship=1stParent
Parent	Mary Ann Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163687&Relationship=2ndParent



