

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112774
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Sawney Pope St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10457
Source	LDS Film 560881
Parent Of	Margaret E. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112774&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112774&Relationship=2ndParent



