

Elizabeth Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039469
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garrett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Date Of Child's Birth	10 Jan 1793
Register	Baptisms 1793 - 1799, Page 17, Entry 34
Source	LDS Film 1656377
Parent Of	William Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039469&Relationship=Baptised
Married To	William Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039469&Relationship=1stParent



