

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 243, Entry 119
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005444&Relationship=Groom
Witnessed Marriage Of	Lydia Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005444&Relationship=Bride



