

Thomas Cleator	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleator
Gender	Male
Abode	Blundell Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Aug 1809
Register	Baptisms 1809, Page 17, Entry 1476
Source	LDS Film 93833
Parent Of	Ann Cleator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072093&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072093&Relationship=2ndParent



