

Isaac Jackson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048820
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jackson?
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1764
Witnesses	Isaac Jackson?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	George Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048820&Relationship=Groom
Witnessed Marriage Of	Martha Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048820&Relationship=Bride



