

Phillip O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042177
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	O'Donnell
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	Phillip O Donnell; Rosina Heaney, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 173, Entry 345
Source	LDS Film 1656374
Witnessed Marriage Of	Neason Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042177&Relationship=Groom
Witnessed Marriage Of	Mary Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042177&Relationship=Bride



