

Anne Maria Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119986
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Maria
Surname	Charlton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	West Side Old Dock
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 5, Entry 39
Source	LDS Film 1656419
Parent	Robert Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119986&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119986&Relationship=2ndParent



