

William Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000772
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Langsdell
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1725
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 210, Entry 38
Source	LDS Film 1656376
Married To	Cat. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000772&Relationship=Bride



