

Hugh Wriding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000793
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wriding
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1725
Register	Marriages 1704 - 1737, Page 211, Entry 8
Source	LDS Film 1656376
Married To	Ellin Worrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000793&Relationship=Bride



