

William Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Leeds St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 121, Entry 962
Source	LDS Film 93886
Parent Of	Elizabeth Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231051&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231051&Relationship=2ndParent



