

Ann Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143729
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bates
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Stanley Street North
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1834
Register	Baptisms 1834, Page 8, Entry 608
Source	LDS Film 1068891
Parent Of	Mary Catharine Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143729&Relationship=Baptised
Married To	Lewis Harper Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143729&Relationship=1stParent



