

Joseph Crosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015245
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosley
Gender	Male
Abode	Mount Pleasant
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015245&Relationship=Baptised



