

Roger Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095004
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Aug 1801
Date Of Child's Death	17 Aug 1801
Register	Burials 1790 - 1812, Page 54, Entry 5
Source	LDS Film 1647560
Parent Of	Margaret Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095004&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095004&Relationship=2ndParent



