

Joseph Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russell
Gender	Male
Abode	Frederick Street St. James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 15, Entry 116
Source	LDS Film 1656419
Parent Of	Sarah Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120063&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120063&Relationship=2ndParent



