

George Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yeats
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1788
Occupation (As Documented)	Scale porter
Occupation (Standardised)	Scale Porter
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 3, Entry 277
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003093&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003093&Relationship=Witness_2
Married To	Sarah Brock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003093&Relationship=Bride



