

Lucia Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090815
First Name (With Contractions)	Lucia
First Name (Without Contractions)	Lucia
Surname	Hudleston
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1788
Register	Burials 1784 - 1798, Page 34, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090815&Relationship=Deceased
Married To	Thos. Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090815&Relationship=1stParent



