

Andrew Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010475
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyle
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 9
Source	LDS Film 1656376
Parent Of	Andrew Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010475&Relationship=Baptised



