

Thomas Smyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1771
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012368&Relationship=Baptised



