

William Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coupland
Gender	Male
Abode	Duke Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 132
Source	LDS Film 1468979
Parent Of	William Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423233&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423233&Relationship=2ndParent



