

Thomas Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Watkinson strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1793, Page 286, Entry 999
Source	LDS Film 93833
Parent Of	Mary Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039020&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039020&Relationship=2ndParent



