

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012825
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 21
Source	LDS Film 1656376
Parent	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012825&Relationship=1stParent



