

George Jackson Longbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jackson
Surname	Longbottom
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 388, Entry 3097
Source	LDS Film 2045907
Parent	George Jackson Longbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175291&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175291&Relationship=2ndParent



