

John Keay Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Keay
Surname	Lewis
Gender	Male
Abode	Granville St. North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 18, Entry 139
Source	LDS Film 93877
Parent Of	John Keay Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127753&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127753&Relationship=2ndParent



