

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1818
Witnesses	Barnard Railton; Thomas Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 117, Entry 1359
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016592&Relationship=Groom
Witnessed Marriage Of	Mary Anne Railton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016592&Relationship=Bride



