

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	Thomas Francis; Elizabeth Parsons, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 150, Entry 300
Source	LDS Film 93920
Witnessed Marriage Of	Allan Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038308&Relationship=Groom
Witnessed Marriage Of	Jane Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038308&Relationship=Bride



