

Benjamin Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076402
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Little
Gender	Male
Abode	16 Strickland St Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1845
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Minor Or Full	full
Status	Widower
Witnesses	Robert Powell; Ann Hampson
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 182, Entry 364
Source	LDS Film 2147913
Witnessed By	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076402&Relationship=Witness_1
Witnessed By	Ann Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076402&Relationship=Witness_2
Married To	Sarah Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076402&Relationship=Bride



