

Jonathan Scarborough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114029
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Scarborough
Gender	Male
Abode	London Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1836
Register	Burials 1835 - 1837, Page 155, Entry 11385
Source	LDS Film 560881
Parent Of	Wm. H. Scarborough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114029&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114029&Relationship=2ndParent



