

Tyndall Bright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197729
First Name (With Contractions)	Tyndall
First Name (Without Contractions)	Tyndall
Surname	Bright
Gender	Unknown
Abode	Falkner Square
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3107
Source	LDS Film 1068892
Parent Of	William Richard Tyndall Bright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197729&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197729&Relationship=2ndParent



